"Reference","Account","Transaction Date","Company","Person","Description","Ext Reference","Payment Type","Value","Currency","Status","Source","Type","Stmt Date","Stmt Page"
11,"Current",2010-11-18,"Loland Foods UK",,"Loland Rent receipt error","L001","BACS",175,"GBP","New","Sales Ledger","Receipt",,0
12,"Current",2010-10-07,"Loland Foods UK",,"Loland Rent receipt","L002","BACS",1175,"GBP","New","Sales Ledger","Receipt",,0
9,"Current",2010-06-30,"Edgy Engineering Limited",,"Payment on account Edgy Engineering",855555,"BACS",1000,"GBP","New","Sales Ledger","Receipt",,0
8,"Current",2010-06-15,"Corleone Industries",,"Payment on account","555 ABC6025","BACS",250,"GBP","New","Sales Ledger","Receipt",,0
10,"Current",2010-06-07,"Loland Foods UK",,"Loland Rent receipt","L001","BACS",1000,"GBP","New","Sales Ledger","Receipt",,0
5,"Current",2010-05-15,"Beardwise Banking Plc","Beard , Richard","Trf Charges re transfer",12234,"Direct Debit",-17.63,"GBP","New","Cash Book","Payment",,0
6,"Current",2010-04-15,,,"Transfer euros","AZ5558945WDO","Transfer",-10000,"GBP","New","Cash Book","Transfer",,0
7,"Euro",2010-04-15,,,"Transfer euros","AZ5558945WDO","Transfer",11000,"EUR","New","Cash Book","Transfer",,0
13,"Current",2010-04-15,"Beardwise Banking Plc",,"Loan interest","600001-42568961","Direct Debit",-1000,"GBP","New","Cash Book","Payment",,0
2,"Current",2010-02-28,,,"Salaries payment month 11","2010-11","BACS",-4150,"GBP","New","Cash Book","Payment",,0
3,"Current",2010-02-19,,,"PAYE payment month 10","2010-10","BACS",-1450,"GBP","New","Cash Book","Payment",,0
4,"Current",2010-02-19,,,"Pension payment month 10","2010-10","Direct Debit",-70,"GBP","New","Cash Book","Payment",,0
1,"Current",2010-01-31,,,"Salaries payment month 10","2010-10","BACS",-4200,"GBP","New","Cash Book","Payment",,0
