Id,Donation Date (UTC),Time (UTC),Status,Intended Donation,Amount Charged,Bank Fees,Processing Fees,Donor Covered Fees?,Payout Amount,Payout Date (UTC),Payout ID,First Name,Last Name,Display Name,Email,Address,City,State,Zipcode,Country,Phone,Give Again?,Anonymous?,New Donor?,Recurring?,Campaign,Fund Number,Giving Day,Fundraiser,Team,Fundraiser Display Name,Comment,Donation Level,Donation Type,Referral Source,Referral Medium,Referral Campaign,Referral Term,Referral Content,In Memory/Honor of,Honoree Name,Honoree Email,Honoree Message
2158809,04/28/20,04:13:00 PM,Pending,$35.00,$36.80,$0.92,$0.88,Yes,$35.00,,,Marie ,Beck,Marie Beck,mariebeck5114@gmail.com,6573 Approach Rd,Sarasota,Florida,34238,United States,9419217484,No,No,,No,The Giving Challenge 2020,,The Giving Challenge 2020,,,,,,Online - Credit Card,,,,,,,,,
2160072,04/28/20,04:14:00 PM,Pending,$100.00,$105.13,$2.63,$2.50,Yes,$100.00,,,Joan,Michalik,The Michalik Family,mjmichalik@att.net,6729 Ashley Ct,Sarasota,Florida,34241,United States,9413230676,No,No,,No,The Giving Challenge 2020,,The Giving Challenge 2020,,,,,,Online - Credit Card,www.google.com,referral,,,,,,,
2164431,04/28/20,04:20:00 PM,Pending,$25.00,$26.29,$0.66,$0.63,Yes,$25.00,,,Arnold,Sulton,,roysulton@gmail.com,275 Robin Dr,Sarasota,Florida,34236-1603,United States,941-373-0732,No,No,,No,The Giving Challenge 2020,,The Giving Challenge 2020,,,,,,Online - Credit Card,,,,,,,,,
2167273,04/28/20,04:24:00 PM,Pending,$100.00,$105.13,$2.63,$2.50,Yes,$100.00,,,Judy,Brady,,jmbrady42@yahoo.com,3260 VILLAGE GREEN DR,SARASOTA,Florida,34239,United States,8152384723,No,Yes,,No,The Giving Challenge 2020,,The Giving Challenge 2020,,,,,,Online - Credit Card,,,,,,,,,
2177168,04/28/20,04:36:00 PM,Pending,$100.00,$105.13,$2.63,$2.50,Yes,$100.00,,,James,McEntyre,James M McEntyre,jmmcentyre@comcast.net,5112 Jungle Plum Road,Sarasota,Florida,34242,United States,9413490515,No,No,,No,The Giving Challenge 2020,,The Giving Challenge 2020,,,,,,Online - Credit Card,,,,,,,,,
2183821,04/28/20,04:45:00 PM,Pending,$50.00,$52.56,$1.31,$1.25,Yes,$50.00,,,Charles,Ward,,wardco42@gmail.com,7130 Fairway Bend Cir.,Sarasota,Florida,34243-3603,United States,9413606407,No,No,,No,The Giving Challenge 2020,,The Giving Challenge 2020,,,,,,Online - Credit Card,,,,,,,,,
2187502,04/28/20,04:50:00 PM,Pending,$25.00,$26.29,$0.66,$0.63,Yes,$25.00,,,Charles David,Mason,Chuck Mason,chuckmason28@verizon.net,1279 Vermeer Drive,Nokomis,Florida,34275,United States,941-484-8127,No,No,,No,The Giving Challenge 2020,,The Giving Challenge 2020,,,,,,Online - Credit Card,,,,,,,,,
2191357,04/28/20,04:56:00 PM,Pending,$100.00,$105.13,$2.63,$2.50,Yes,$100.00,,,Anonymous,Donor,,anonymousdonor@givegab.com,,,,,,,No,Yes,,No,The Giving Challenge 2020,,The Giving Challenge 2020,,,,,,Online - Credit Card,,,,,,,,,
2191669,04/28/20,04:56:00 PM,Pending,$100.00,$105.13,$2.63,$2.50,Yes,$100.00,,,Eileen,Fitzgerald,Raven Fitzgerald,emf@verizon.net,1550 Bern Creek Loop,Sarasota,Florida,34240,United States,941-371-0725,No,No,,No,The Giving Challenge 2020,,The Giving Challenge 2020,,,,,,Online - Credit Card,,,,,,,,,
2191990,04/28/20,04:57:00 PM,Pending,$100.00,$105.13,$2.63,$2.50,Yes,$100.00,,,Ann,Ross,Ann Ross,annross8@gmail.com,1513 Tangier Way,Sarasota,Florida,34239,United States,941-232-4590,No,No,,No,The Giving Challenge 2020,,The Giving Challenge 2020,,,,,,Online - Credit Card,,,,,,memory,Ben Johnson,,
2193351,04/28/20,04:59:00 PM,Pending,$100.00,$105.13,$2.63,$2.50,Yes,$100.00,,,John,Ross,John Ross,r7131@comcast.net,1513 Tangier Way,Sarasota,Florida,34239,United States,941-232-4591,No,No,,No,The Giving Challenge 2020,,The Giving Challenge 2020,,,,,,Online - Credit Card,,,,,,,,,
2194813,04/28/20,05:01:00 PM,Pending,$100.00,$105.13,$2.63,$2.50,Yes,$100.00,,,v,schneider,peter schneider,vpeteruf@gmail.com,4836 Fallcrest Circle,Sarasota,Florida,34233,United States,9412844400,No,No,,No,The Giving Challenge 2020,,The Giving Challenge 2020,,,,,,Online - Credit Card,,,,,,,,,
2204383,04/28/20,05:16:00 PM,Pending,$50.00,$52.56,$1.31,$1.25,Yes,$50.00,,,Douglas,Bracy,Doug Bracy,dougbracy28@gmail.com,5241 Heron Way,Sarasota,Florida,34231,United States,239-293-9266,No,No,,No,The Giving Challenge 2020,,The Giving Challenge 2020,,,,,,Online - Credit Card,,,,,,,,,
2211742,04/28/20,05:31:00 PM,Pending,$35.00,$36.80,$0.92,$0.88,Yes,$35.00,,,Karla,Porter,,kjoanporter@juno.com,4199 Center Gate Blvd.,Sarasota,Florida,34233,United States,941 371-5293,No,Yes,,No,The Giving Challenge 2020,,The Giving Challenge 2020,,,,,,Online - Credit Card,www.google.com,referral,,,,,,,
2216621,04/28/20,05:42:00 PM,Pending,$100.00,$105.13,$2.63,$2.50,Yes,$100.00,,,Garth,Harding,Garth Harding,garth@egharding.com,1415 2nd St Apt 1026,Sarasota,Florida,34236-5122,United States,9414792219,No,No,,No,The Giving Challenge 2020,,The Giving Challenge 2020,,,,,,Online - Credit Card,,,,,,,,,
2217059,04/28/20,05:43:00 PM,Pending,$50.00,$50.00,$1.25,$1.25,No,$47.50,,,Gerhard,Piehl,,ghpxx@hotmail.com,85 Daniels Rd,East Haddam,Connecticut,6423,United States,8608738456,No,Yes,,No,The Giving Challenge 2020,,The Giving Challenge 2020,,,,,,Online - Credit Card,,,,,,honor,LT Ben Johnson Friend and Gentleman,,
2218184,04/28/20,05:46:00 PM,Pending,$25.00,$26.29,$0.66,$0.63,Yes,$25.00,,,Anonymous,Donor,,anonymousdonor@givegab.com,,,,,,,No,Yes,,No,The Giving Challenge 2020,,The Giving Challenge 2020,,,,,,Online - Credit Card,www.bing.com,referral,,0_2510f08c16-8cb48c5c26-97140469,,,,,
2219053,04/28/20,05:49:00 PM,Pending,$100.00,$105.13,$2.63,$2.50,Yes,$100.00,,,William,Crowe,CROWE fAMILY,wtcrowe@verizon.net,6234 Buckingham Street,Sarasota,Florida,34238,United States,9419216885,No,No,,No,The Giving Challenge 2020,,The Giving Challenge 2020,,,,,,Online - Credit Card,,,,,,,,,
2224825,04/28/20,06:04:00 PM,Pending,$100.00,$105.13,$2.63,$2.50,Yes,$100.00,,,John,Atherton,John Atherton,jatherton@mindspring.com,2128 Fremont Drive,Sarasota,Florida,34238,United States,9419245659,No,No,,No,The Giving Challenge 2020,,The Giving Challenge 2020,,,,,,Online - Credit Card,,,,,,,,,
2225121,04/28/20,06:05:00 PM,Pending,$25.00,$26.29,$0.66,$0.63,Yes,$25.00,,,Jeri S,Jaminet,Jeri and Jerry Jaminet,jerijoy3@gmail.com,1613 San Silvestro Dr.,Venice,Florida,34285,United States,,No,No,,No,The Giving Challenge 2020,,The Giving Challenge 2020,,,,,,Online - Credit Card,,,,,,,,,
2227723,04/28/20,06:13:00 PM,Pending,$100.00,$105.13,$2.63,$2.50,Yes,$100.00,,,Cean,Cerny,Cean Cerny,ceancerny@gmail.com,7904 Meadow Rush Loop,Sarasota,Florida,34238,United States,9412662460,No,No,,No,The Giving Challenge 2020,,The Giving Challenge 2020,,,,,,Online - Credit Card,www.facebook.com,referral,,,,,,,
2227893,04/28/20,06:14:00 PM,Pending,$100.00,$105.13,$2.63,$2.50,Yes,$100.00,,,Nancy ,DeMarte,Nancy DeMarte,nanellend@gmail.com,4884 Huntleigh Drive,Sarasota,Florida,34233,United States,941-376-2306,No,No,,No,The Giving Challenge 2020,,The Giving Challenge 2020,,,,,,Online - Credit Card,,,,,,,,,
2228189,04/28/20,06:14:00 PM,Pending,$100.00,$105.13,$2.63,$2.50,Yes,$100.00,,,James,Cerny,Jim Cerny,jcerny123@gmail.com,7904 Meadow Rush Loop,Sarasota,Florida,34238,United States,9412662460,No,No,,No,The Giving Challenge 2020,,The Giving Challenge 2020,,,,,,Online - Credit Card,www.facebook.com,referral,,,,,,,
2228689,04/28/20,06:16:00 PM,Pending,$100.00,$105.13,$2.63,$2.50,Yes,$100.00,,,Gerard,Ripo,,gerardripo@gmail.com,1234 Lime Ave,Sarasota,Florida,34237,United States,941-954-8445,No,Yes,,No,The Giving Challenge 2020,,The Giving Challenge 2020,,,,,,Online - Credit Card,givingpartnerchallenge.org,referral,,,,,,,
2230117,04/28/20,06:20:00 PM,Pending,$50.00,$52.60,$1.35,$1.25,Yes,$50.00,,,John,McDermott,,johnmcd0102@yahoo.com,3036 Highlands Bridge Rd,Sarasota,Florida,34235,United States,9413714855,No,No,,No,The Giving Challenge 2020,,The Giving Challenge 2020,,,,,,Online - Credit Card,www.cfsarasota.org,referral,,0_5846a83b8d-4eb9c7bddc-297857365,,,,,
2230533,04/28/20,06:21:00 PM,Pending,$100.00,$100.00,$2.50,$2.50,No,$95.00,,,John,Worrall,John & Anne Worrall,worrall.a.j@gmail.com,2071 Apalachee  Ln,Nokomis,Florida,34275,United States,941-485-8087,No,No,,No,The Giving Challenge 2020,,The Giving Challenge 2020,,,,,,Online - Credit Card,l.facebook.com,referral,,,,,,,
2233199,04/28/20,06:30:00 PM,Pending,$100.00,$105.13,$2.63,$2.50,Yes,$100.00,,,William,Baeckler,Bill BAECKLER,suncoast43@comcast.net,4750 Egret Rd,Venice,Florida,34293,United States,9413213833,No,No,,No,The Giving Challenge 2020,,The Giving Challenge 2020,,,,"Thanks so much for all that STUG does for our SRQ
community.",,Online - Credit Card,,,,,,,,,
2237648,04/28/20,06:44:00 PM,Pending,$100.00,$105.13,$2.63,$2.50,Yes,$100.00,,,Andrea,Pilch,Andrea Pilch,andipilch6416@gmail.com,7373 Villa D Este Drive,Sarasota,Florida,34238,United States,9419262835,No,No,,No,The Giving Challenge 2020,,The Giving Challenge 2020,,,,,,Online - Credit Card,www.google.com,referral,,,,,,,
2245432,04/28/20,07:11:00 PM,Pending,$100.00,$105.13,$2.63,$2.50,Yes,$100.00,,,Elsbeth M,Connors,,econnors26@verizon.net,3799 CADBURY CIRCLE APT. 306,VENICE,Florida,34293,United States,941-497-7525,No,Yes,,No,The Giving Challenge 2020,,The Giving Challenge 2020,,,,,,Online - Credit Card,,,,,,,,,
2248678,04/28/20,07:22:00 PM,Pending,$100.00,$105.13,$2.63,$2.50,Yes,$100.00,,,Ed,Landis,Ed Landis,edlandis@comcast.net,988 Blvd of the Arts Apt 511,Sarasota,Florida,34236,United States,,No,No,,No,The Giving Challenge 2020,,The Giving Challenge 2020,,,,,,Online - Credit Card,,,,,,,,,
2256492,04/28/20,07:51:00 PM,Pending,$50.00,$52.56,$1.31,$1.25,Yes,$50.00,,,Nancy,Dennis,Nancy Dennis,nancydennis@verizon.net,4533 CHIMNEY CREEK DR.,Sarasota,Florida,34235-1818,United States,941 350 9452,No,No,,No,The Giving Challenge 2020,,The Giving Challenge 2020,,,,,,Online - Credit Card,,,,,,,,,
2256796,04/28/20,07:51:00 PM,Pending,$100.00,$105.13,$2.63,$2.50,Yes,$100.00,,,Michael,Hutchinson,Mike Hutchinson,mph_04@verizon.net,1550 Bern Creek Loop,Sarasota,Florida,34240,United States,941-371-0725,No,No,,No,The Giving Challenge 2020,,The Giving Challenge 2020,,,,,,Online - Credit Card,,,,,,,,,
2258860,04/28/20,07:58:00 PM,Pending,$100.00,$105.13,$2.63,$2.50,Yes,$100.00,,,Richard,Orenstein,Richard Orenstein,oren@umich.edu,1826 Rose St,Sarasota,Florida,34239,United States,203-216-3881,No,No,,No,The Giving Challenge 2020,,The Giving Challenge 2020,,,,,,Online - Credit Card,,,,,,,,,
2268588,04/28/20,08:43:00 PM,Pending,$50.00,$52.56,$1.31,$1.25,Yes,$50.00,,,James,Tallman,Jim Tallman,okbyjim@gmail.com,1728 Kilruss Drive,Venice,Florida,34292-4312,United States,941-484-9364,No,No,,No,The Giving Challenge 2020,,The Giving Challenge 2020,,,,,,Online - Credit Card,,,,,,,,,
2271597,04/28/20,08:59:00 PM,Pending,$25.00,$26.29,$0.66,$0.63,Yes,$25.00,,,Ingeborg  s ,Crewdson,Inge crewdson,ingestreich@gmail.com,2648 Belvoir blvd,Sarasota,Florida,34237,United States,9419552279,No,No,,No,The Giving Challenge 2020,,The Giving Challenge 2020,,,,,,Online - Credit Card,,,,,,,,,
2273174,04/28/20,09:08:00 PM,Pending,$50.00,$52.56,$1.31,$1.25,Yes,$50.00,,,Judith,Anderson-Houston,Judith Houston,judywrites.jh@gmail.com,1515 Gondola Park Drive,Venice,Florida,34292,United States,941-375-9856,No,No,,No,The Giving Challenge 2020,,The Giving Challenge 2020,,,,,,Online - Credit Card,www.cfsarasota.org,referral,,,,,,,
2276330,04/28/20,09:28:00 PM,Pending,$100.00,$105.13,$2.63,$2.50,Yes,$100.00,,,maria,tuccio,Patricia Tuccio,patuccio@gmail.com,1779 Lincoln Park Circle,Sarasota,Florida,34236,United States,9419145585,No,No,,No,The Giving Challenge 2020,,The Giving Challenge 2020,,,,,,Online - Credit Card,,,,,,,,,
2289453,04/28/20,11:06:00 PM,Pending,$75.00,$78.84,$1.97,$1.87,Yes,$75.00,,,JACK,HANSEN,JACK HANSEN,jdhansen35@gmail.com,2009 Calusa lakes Blvd,Nokomis,Florida,34275,United States,9414852067,No,No,,No,The Giving Challenge 2020,,The Giving Challenge 2020,,,,,,Online - Credit Card,,,,,,,,,
2289522,04/28/20,11:06:00 PM,Pending,$100.00,$105.13,$2.63,$2.50,Yes,$100.00,,,Frank J, Hedy,Frank J Hedy,gobluefrank@comcast.net,PO Box 50065,Sarasota,Florida,34232,United States,9413506844,No,No,,No,The Giving Challenge 2020,,The Giving Challenge 2020,,,,,,Online - Credit Card,www.google.com,referral,,,,,,,
2291026,04/28/20,11:09:00 PM,Pending,$25.00,$26.29,$0.66,$0.63,Yes,$25.00,,,Katalin,Holzmann,,katalinholzmann@yahoo.com,3001 Seasons Blvd,Sarasota,Florida,34240,United States,941-377-3525,No,Yes,,No,The Giving Challenge 2020,,The Giving Challenge 2020,,,,,,Online - Credit Card,,,,,,,,,
2295455,04/28/20,11:27:00 PM,Pending,$50.00,$52.56,$1.31,$1.25,Yes,$50.00,,,Marcia,Berkey,Marcia Berkey,berkeybunch@gmail.com,PO Box 50397,Sarasota,Florida,34232,United States,9417240667,No,No,,No,The Giving Challenge 2020,,The Giving Challenge 2020,,,,,,Online - Credit Card,,,,,,,,,
2296034,04/28/20,11:33:00 PM,Pending,$25.00,$26.29,$0.66,$0.63,Yes,$25.00,,,Stan,Robinson,Stan Robinson,robinstan@hotmail.com,5933 Mariposa Ln,Sarasota,Florida,34238,United States,2604036402,No,No,,No,The Giving Challenge 2020,,The Giving Challenge 2020,,,,,,Online - Credit Card,,,,,,,,,
2296603,04/28/20,11:38:00 PM,Pending,$100.00,$105.12,$2.62,$2.50,Yes,$100.00,,,James,Repp,James Repp,jreppcpa@gmail.com,6181 Abaco Drive,"Sarasota,",Florida,34238,United States,2623649593,No,No,,No,The Giving Challenge 2020,,The Giving Challenge 2020,,,,,,Online - Credit Card,search.yahoo.com,referral,,,,,,,
2299409,04/29/20,12:03:00 AM,Pending,$25.00,$26.29,$0.66,$0.63,Yes,$25.00,,,Anonymous,Donor,,anonymousdonor@givegab.com,,,,,,,No,Yes,,No,The Giving Challenge 2020,,The Giving Challenge 2020,,,,,,Online - Credit Card,www.cfsarasota.org,referral,,,,,,,
2305110,04/29/20,12:49:00 AM,Pending,$50.00,$52.57,$1.32,$1.25,Yes,$50.00,,,Art,Keckeissen,Art K,artkeck@gmail.com,6015 Anvil Ave.,Sarasota,Florida,34243,United States,9412666446,No,No,,No,The Giving Challenge 2020,,The Giving Challenge 2020,,,,,,Online - Credit Card,,,,,,,,,
2306723,04/29/20,01:04:00 AM,Pending,$100.00,$105.13,$2.63,$2.50,Yes,$100.00,,,James,Jurick,James Jurick,sunny82degrees@comcast.net,517 S. Polk Drive,Sarasota,Florida,34236,United States,9084995283,No,No,,No,The Giving Challenge 2020,,The Giving Challenge 2020,,,,,,Online - Credit Card,www.cfsarasota.org,referral,,,,,,,
2311954,04/29/20,01:52:00 AM,Pending,$50.00,$50.00,$1.25,$1.25,No,$47.50,,,Louise,Conklin,,leecnkln@gmail.com,PO Box 4012,Sarasota,Florida,34230,United States,9413627171,No,No,,No,The Giving Challenge 2020,,The Giving Challenge 2020,,,,,,Online - Credit Card,www.cfsarasota.org,referral,,,,,,,
2314191,04/29/20,02:18:00 AM,Pending,$25.00,$26.27,$0.65,$0.62,Yes,$25.00,,,Mallory,Blank,,malloryblank@gmail.com,1638 Stafford Lane,Sarasota,Florida,34232,United States,9418942677,No,Yes,,No,The Giving Challenge 2020,,The Giving Challenge 2020,,,,,,Online - Credit Card,,,,,,,,,
2321011,04/29/20,06:38:00 AM,Pending,$100.00,$105.13,$2.63,$2.50,Yes,$100.00,,,Anonymous,Donor,,anonymousdonor@givegab.com,,,,,,,No,Yes,,No,The Giving Challenge 2020,,The Giving Challenge 2020,,,,,,Online - Credit Card,www.bing.com,referral,,,,,,,
2331291,04/29/20,12:39:00 PM,Pending,$25.00,$26.27,$0.65,$0.62,Yes,$25.00,,,Jeffrey,Goldberg,,jag122579@yahoo.com,4307 Winners Circle Apt 822,Sarasota,Florida,34238,United States,8609306059,No,Yes,,No,The Giving Challenge 2020,,The Giving Challenge 2020,,,,,,Online - Credit Card,,,,,,,,,
2333479,04/29/20,12:53:00 PM,Pending,$25.00,$26.29,$0.66,$0.63,Yes,$25.00,,,Roberta ,Miller,,rlcmiller@verizon.net,3493 Branch Creek Drive,Sarasota,Florida,34235-6766,United States,9413518065,No,Yes,,No,The Giving Challenge 2020,,The Giving Challenge 2020,,,,,,Online - Credit Card,,,,,,,,,
2334142,04/29/20,12:57:00 PM,Pending,$35.00,$36.80,$0.92,$0.88,Yes,$35.00,,,Marshall K,DuBois,,mkdubois@gmail.com,8926 Phyliss Ave,Sarasota,Florida,34231,United States,941-966-1252,No,No,,No,The Giving Challenge 2020,,The Giving Challenge 2020,,,,,,Online - Credit Card,,,,,,honor,Ben Johnson,,
2344002,04/29/20,01:46:00 PM,Pending,$100.00,$105.13,$2.63,$2.50,Yes,$100.00,,,Wend,Ross,,wendy@wendyross.com,3862 Royal Hammock Blvd,Sarasota,Florida,34240,United States,,No,Yes,,No,The Giving Challenge 2020,,The Giving Challenge 2020,,,,,,Online - Credit Card,,,,,,,,,
2344290,04/29/20,01:47:00 PM,Pending,$30.00,$31.54,$0.79,$0.75,Yes,$30.00,,,GERALD,LAGACE,,mcagl@comcast.net,1841 INGRAM AVE,SARASOTA,Florida,34232,United States,9413210218,No,Yes,,No,The Giving Challenge 2020,,The Giving Challenge 2020,,,,,,Online - Credit Card,,,,,,,,,
2345902,04/29/20,01:54:00 PM,Pending,$100.00,$105.13,$2.63,$2.50,Yes,$100.00,,,Kevin,Lindahl,Kevin & Lois Lindahl,dax1627@gmail.com,370 Gulf of Mexico Dr. ,Longboat Key,Florida,34228,United States,9414007964,No,No,,No,The Giving Challenge 2020,,The Giving Challenge 2020,,,,,,Online - Credit Card,www.google.com,referral,,,,,,,
2346190,04/29/20,01:55:00 PM,Pending,$50.00,$52.56,$1.31,$1.25,Yes,$50.00,,,Leah,Pittard,Leah Pittard,rockpitt2@verizon.net,1450 S Jefferson Ave,Sarasota,Florida,34239,United States,9415860185,No,No,,No,The Giving Challenge 2020,,The Giving Challenge 2020,,,,,,Online - Credit Card,,,,,,,,,
2348514,04/29/20,02:06:00 PM,Pending,$100.00,$105.13,$2.63,$2.50,Yes,$100.00,,,Karen,Wehner,,ourtime4fun@comcast.net,517 S POLK DR,SARASOTA,Florida,34236-2036,United States,9413882179,No,No,,No,The Giving Challenge 2020,,The Giving Challenge 2020,,,,,,Online - Credit Card,www.google.com,referral,,,,,,,
2350042,04/29/20,02:12:00 PM,Pending,$25.00,$26.29,$0.66,$0.63,Yes,$25.00,,,Barbara ,Price ,,bjp513@aol.com,4513 Citation Ln.,Sarasota,Florida,34233,United States,9415040634,No,No,,No,The Giving Challenge 2020,,The Giving Challenge 2020,,,,,,Online - Credit Card,www.google.com,referral,,,,,,,
2354858,04/29/20,02:29:00 PM,Pending,$25.00,$26.29,$0.66,$0.63,Yes,$25.00,,,Alexander,Morris,Alexander Morrias,alexmorris56@gmail.com,2299 VINTAGE ST,SARASOTA,Florida,34240,United States,941-378-5598,No,No,,No,The Giving Challenge 2020,,The Giving Challenge 2020,,,,,,Online - Credit Card,,,,,,,,,
2355702,04/29/20,02:32:00 PM,Pending,$25.00,$26.29,$0.66,$0.63,Yes,$25.00,,,Mohan,Prasad,,mop197@aol.com,3223 Oakwood Blvd S,Sarasota,Florida,34237,United States,,No,No,,No,The Giving Challenge 2020,,The Giving Challenge 2020,,,,,,Online - Credit Card,,,,,,,,,
2356364,04/29/20,02:34:00 PM,Pending,$50.00,$52.56,$1.31,$1.25,Yes,$50.00,,,John,Martens,,bikerjmar32@gmail.com,4142 KEATS DR,Sarasota,Florida,34241,United States,9414453349,No,Yes,,No,The Giving Challenge 2020,,The Giving Challenge 2020,,,,,,Online - Credit Card,,,,,,,,,
2370624,04/29/20,03:21:00 PM,Pending,$100.00,$105.13,$2.63,$2.50,Yes,$100.00,,,Paul,Carter,,jesujoy1@gmail.com,"5248 Manz Place, Apt. 318",Sarasota,Florida,34232,United States,9412580485,No,Yes,,No,The Giving Challenge 2020,,The Giving Challenge 2020,,,,,,Online - Credit Card,,,,,,,,,
2376947,04/29/20,03:41:00 PM,Pending,$25.00,$26.29,$0.66,$0.63,Yes,$25.00,,,Joan,Weaver,,weave.ioanna@gmail.com,2616 Clubhouse Dr Unit 201,Sarasota,Florida,34232,United States,941 925 0746,No,Yes,,No,The Giving Challenge 2020,,The Giving Challenge 2020,,,,,,Online - Credit Card,,,,,,,,,
2377319,04/29/20,03:42:00 PM,Pending,$25.00,$26.29,$0.66,$0.63,Yes,$25.00,,,Akula,Krishna,,akulak357@yahoo.com,"775,LongboatclubRoad unit#806",Longboatkey,Florida,34228,United States,2019706852,No,No,,No,The Giving Challenge 2020,,The Giving Challenge 2020,,,,,,Online - Credit Card,,,,,,honor,Bill Crowe -our teacher,akulak357@yahoo.com,Thank you for your patience in teaching the digital tecnogy
2380672,04/29/20,03:52:00 PM,Pending,$100.00,$105.13,$2.63,$2.50,Yes,$100.00,,,Catherine,Lankenau,,mclankenau@gmail.com,4921 Bridgehampton Blvd,Sarasota,Florida,34238,United States,9415044347,No,Yes,,No,The Giving Challenge 2020,,The Giving Challenge 2020,,,,,,Online - Credit Card,www.google.com,referral,,,,,,,
5188642,04/26/22,04:05:00 PM,Paid Out,$25.00,$26.33,$0.70,$0.63,Yes,$25.00,05/12/22,po_1Ky8MwLJaySt7Ss7vAz7poK2,Judith,Anderson-Houston,,judywrites.jh@gmail.com,1515 GONDOLA PARK DR,VENICE,Florida,34292-5340,United States,19413759856,No,No,,No,Giving Challenge 2022,,Giving Challenge 2022,,,,,,Online - Credit Card,www.bing.com,referral,,,,,,,
5193354,04/26/22,04:11:00 PM,Paid Out,$50.00,$52.67,$1.42,$1.25,Yes,$50.00,05/12/22,po_1Ky8MwLJaySt7Ss7vAz7poK2,Marie C,Beck,Marie Beck,mariebeck5114@gmail.com,6573 Approach Rd,Sarasota,Florida,34238,United States,9419217484,No,No,,No,Giving Challenge 2022,,Giving Challenge 2022,,,,,,Online - Credit Card,www.thegivingpartner.org,referral,,,,,,,
5195108,04/26/22,04:13:00 PM,Paid Out,$100.00,$105.44,$2.94,$2.50,Yes,$100.00,05/12/22,po_1Ky8MwLJaySt7Ss7vAz7poK2,Charles,Ward,Charles and Gail Ward,wardco42@gmail.com,7130 Fairway Bend Circle,Sarasota,Florida,34243,United States,4129150439,No,No,,No,Giving Challenge 2022,,Giving Challenge 2022,,,,,,Online - Credit Card,www.thegivingpartner.org,referral,,,,,,,
5195127,04/26/22,04:13:00 PM,Paid Out,$25.00,$26.59,$0.96,$0.63,Yes,$25.00,05/12/22,po_1Ky8MwLJaySt7Ss7vAz7poK2,Susan,Imperato,Susan Imperato,susan678@hotmail.com,2561 Golf Course Dr,Sarasota,Florida,34234,United States,941-350-0155,No,No,,No,Giving Challenge 2022,,Giving Challenge 2022,,,,,,Online - Credit Card,www.thegivingpartner.org,referral,,,,,,,
5199670,04/26/22,04:21:00 PM,Paid Out,$25.00,$26.43,$0.81,$0.62,Yes,$25.00,05/12/22,po_1Ky8MwLJaySt7Ss7vAz7poK2,Mallory,Blank,Mallory Blank,malloryblank@gmail.com,1638 Stafford Lane,Sarasota,Florida,34232,United States,9418942677,No,No,,No,Giving Challenge 2022,,Giving Challenge 2022,,,,,,Online - Credit Card,www.cfsarasota.org,referral,,,,,,,
5200068,04/26/22,04:21:00 PM,Paid Out,$50.00,$52.87,$1.62,$1.25,Yes,$50.00,05/12/22,po_1Ky8MwLJaySt7Ss7vAz7poK2,Katherine,Kourapis,Dr. K,katherine.kourapis@sarasotacountyschools.net,403 Bearded Oaks Ci,Sarasota,Florida,34232,United States,941-320-9289,No,No,,No,Giving Challenge 2022,,Giving Challenge 2022,,,,"So many of my students have computers in their homes now!  Thank you, STUG!",,Online - Credit Card,www.thegivingpartner.org,referral,,,,,,,
5200757,04/26/22,04:23:00 PM,Paid Out,$25.00,$26.39,$0.76,$0.63,Yes,$25.00,05/12/22,po_1Ky8MwLJaySt7Ss7vAz7poK2,Gerald,LAGACE,,mcagl@comcast.net,1841 INGRAM AVE,SARASOTA,Florida,34232,United States,19413210218,No,Yes,,No,Giving Challenge 2022,,Giving Challenge 2022,,,,,,Online - Credit Card,www.thegivingpartner.org,referral,,,,,,,
5200822,04/26/22,04:23:00 PM,Paid Out,$100.00,$105.28,$2.78,$2.50,Yes,$100.00,05/12/22,po_1Ky8MwLJaySt7Ss7vAz7poK2,Cean,Cerny,Cean Cerny,ceancerny@gmail.com,7904 Meadow Rush Loop,Sarasota,Florida,34238,United States,941-266-2460,No,No,,No,Giving Challenge 2022,,Giving Challenge 2022,,,,,,Online - Credit Card,www.google.com,referral,,,,,,,
5203865,04/26/22,04:27:00 PM,Paid Out,$100.00,$105.44,$2.94,$2.50,Yes,$100.00,05/12/22,po_1Ky8MwLJaySt7Ss7vAz7poK2,Victor,Rohe,,pd@vjrohe.com,PO Box 20221,Sarasota,Florida,34276,United States,9413023626,No,No,,No,Giving Challenge 2022,,Giving Challenge 2022,,,,,,Online - Credit Card,,,,,,,,,
5205381,04/26/22,04:30:00 PM,Paid Out,$25.00,$26.59,$0.96,$0.63,Yes,$25.00,05/12/22,po_1Ky8MwLJaySt7Ss7vAz7poK2,Bruce ,White,Bruce White,bhw5158@gmail.com,2397 Appaloosa Circle ,Sarasota ,Florida,34240,United States,9415391979,No,No,,No,Giving Challenge 2022,,Giving Challenge 2022,,,,,,Online - Credit Card,www.thegivingpartner.org,referral,,,,,,,
5206966,04/26/22,04:33:00 PM,Paid Out,$100.00,$105.44,$2.94,$2.50,Yes,$100.00,05/12/22,po_1Ky8MwLJaySt7Ss7vAz7poK2,Arthur,keckeissen,Art Keck,artkeck@gmail.com,6015 Anvil Ave.,Sarasota,Florida,34243,United States,,No,No,,No,Giving Challenge 2022,,Giving Challenge 2022,,,,,,Online - Credit Card,www.thegivingpartner.org,referral,,,,,,,