Timestamp (UTC),Type,Sent Amount,Sent Currency,Received Amount,Received Currency,Fee Amount,Fee Currency,Net Worth Amount,Net Worth Currency,Label,Description,TxHash
2022-01-01 14:00:00,Trade,45000,USD,1.5,BTC,,,,,,,
2022-01-02 14:00:00,Trade,18000,EUR,25,ETH,20,EUR,,,,,
2022-01-03 14:00:00,Trade,5,ETH,0.15,BTC,0.002,BTC,,,,,
2022-01-04 14:00:00,Receive,,,2500,XRP,,,,,,,
2022-01-05 14:00:00,Receive,,,1000,ONT,,,,,Airdrop,,
2022-01-06 14:00:00,Receive,,,15,BSV,,,,,Fork,,
2022-01-07 14:00:00,Receive,,,2,ETH,,,,,Mining,,
2022-01-08 14:00:00,Receive,,,7.5,ETH,,,,,Staking,,
2022-01-09 14:00:00,Receive,,,25,GAS,,,,,Interest,,
2022-01-10 14:00:00,Receive,,,17,LTC,,,,,Reward,,
2022-01-11 14:00:00,Receive,,,0.01,BTC,,,,,Income,,
2022-01-12 14:00:00,Receive,,,10,XRP,,,,,Gift,,
2022-01-13 14:00:00,Receive,,,200,USD,,,,,Realized P&L,,
2022-01-14 14:00:00,Receive,,,4,BCH,,,,,Receive Loan,,
2022-01-15 14:00:00,Receive,,,20,SOL,,,,,Collateral,,
2022-01-16 14:00:00,Receive,,,2000,DOGE,,,,,Staking Pool,,
2022-01-17 14:00:00,Receive,,,1,BAYC #999,,,,,NFT,,
2022-01-18 14:00:00,Receive,,,200,id:chronobank,,,,,,,
2022-01-19 14:00:00,Send,2000,XRP,,,,,,,,,
2022-01-20 14:00:00,Send,500,ONT,,,,,,,Gift,,
2022-01-21 14:00:00,Send,10,BSV,,,,,,,Lost,,
2022-01-22 14:00:00,Send,0.5,ETH,,,,,,,Donation,,
2022-01-23 14:00:00,Send,5,ETH,,,,,,,Cost,,
2022-01-24 14:00:00,Send,2,SOL,,,,,,,Approval,,
2022-01-25 14:00:00,Send,3,SOL,,,,,,,Expense,,
2022-01-26 14:00:00,Send,20,GAS,,,,,,,Interest,,
2022-01-27 14:00:00,Send,10,LTC,,,,,,,Realized P&L,,
2022-01-28 14:00:00,Send,0.2,BTC,,,,,,,Margin Trading Fee,,
2022-01-29 14:00:00,Send,200,USD,,,,,,,Margin Funding Cost,,
2022-01-30 14:00:00,Send,4,ETH,,,,,,,Staking Pool,,
2022-01-31 14:00:00,Send,2,SOL,,,,,,,Collateral,,
2022-02-01 14:00:00,Send,10,LTC,,,,,,,Repay Loan,,
2022-02-02 14:00:00,Send,3,SOL,,,,,,,Personal Use,,
2022-02-03 14:00:00,Send,1,BAYC #999,,,,,,,NFT,,
2022-02-04 14:00:00,Trade,1.5,ETH,0.0015,WETH/USDT-UNISWAPV2,,,,,Liquidity In,,
2022-02-05 14:00:00,Trade,0.0015,WETH/USDT-UNISWAPV2,2,ETH,,,,,Liquidity Out,,
2022-02-06 14:00:00,Trade,20,ETH,1,BAYC #6778,,,,,NFT,,
2022-02-07 14:00:00,Trade,1,BAYC #6778,75,ETH,,,,,NFT,,
2022-02-08 14:00:00,Trade,100,OHM,100,WSOHM,,,,,Swap,,